airline,airline_iata,airline_icao,flight,airport_from,airport_from_iata,airport_from_icao,country_iso2_from,country_from,airport_to,airport_to_iata,airport_to_icao,country_iso2_to,country_to,departure_time,arrival_time,flight_duration,operative_days,operative_days_descr,starting_date,end_date,flight_qualify,is_code_sharing,airline_iata_share,airline_icao_share,airline_share_flight,airline_iata_share2,airline_icao_share2,airline_share_flight2
"RYANAIR","FR","RYR","04655","CAGLIARI","CAG","LIEE","IT","ITALY","NAPLES","NAP","LIRN","IT","ITALY","13:25","14:35","","0004000","THURSDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04655","CAGLIARI","CAG","LIEE","IT","ITALY","NAPLES","NAP","LIRN","IT","ITALY","10:50","12:00","","0000500","FRIDAY","27/03/2022","29/04/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04655","CAGLIARI","CAG","LIEE","IT","ITALY","NAPLES","NAP","LIRN","IT","ITALY","11:20","12:30","","0000060","SATURDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04655","CAGLIARI","CAG","LIEE","IT","ITALY","NAPLES","NAP","LIRN","IT","ITALY","07:10","08:20","","0000500","FRIDAY","06/05/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04706","BERGAMO","BGY","LIME","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","20:45","22:00","","0200000","TUESDAY","27/03/2022","26/04/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04706","BERGAMO","BGY","LIME","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","14:40","15:55","","0030000","WEDNESDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01797","CAGLIARI","CAG","LIEE","IT","ITALY","TURIN","TRN","LIMF","IT","ITALY","06:15","07:25","","0000060","SATURDAY","07/05/2022","03/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01797","CAGLIARI","CAG","LIEE","IT","ITALY","TURIN","TRN","LIMF","IT","ITALY","06:15","07:25","","0004000","THURSDAY","02/06/2022","30/06/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01797","CAGLIARI","CAG","LIEE","IT","ITALY","TURIN","TRN","LIMF","IT","ITALY","06:15","07:25","","0000060","SATURDAY","15/10/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01797","CAGLIARI","CAG","LIEE","IT","ITALY","TURIN","TRN","LIMF","IT","ITALY","06:00","07:10","","0004000","THURSDAY","07/07/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01797","CAGLIARI","CAG","LIEE","IT","ITALY","TURIN","TRN","LIMF","IT","ITALY","06:00","07:10","","0000007","SUNDAY","16/10/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01798","NAPLES","NAP","LIRN","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","20:45","21:55","","0000500","FRIDAY","27/05/2022","24/06/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01798","NAPLES","NAP","LIRN","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","21:05","22:15","","0000060","SATURDAY","28/05/2022","25/06/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01798","NAPLES","NAP","LIRN","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","21:05","22:15","","0000060","SATURDAY","24/09/2022","22/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01798","NAPLES","NAP","LIRN","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","17:25","18:35","","0000007","SUNDAY","29/05/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01798","NAPLES","NAP","LIRN","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","22:05","23:15","","0200000","TUESDAY","31/05/2022","28/06/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01798","NAPLES","NAP","LIRN","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","22:05","23:15","","0030000","WEDNESDAY","01/06/2022","31/08/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01798","NAPLES","NAP","LIRN","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","22:05","23:15","","0200000","TUESDAY","06/09/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01798","NAPLES","NAP","LIRN","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","22:05","23:15","","0000500","FRIDAY","23/09/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01798","NAPLES","NAP","LIRN","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","22:05","23:15","","0030000","WEDNESDAY","07/09/2022","14/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01798","NAPLES","NAP","LIRN","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","22:05","23:15","","0030000","WEDNESDAY","12/10/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01798","NAPLES","NAP","LIRN","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","22:05","23:15","","0030000","WEDNESDAY","21/09/2022","05/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01798","NAPLES","NAP","LIRN","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","18:35","19:45","","0004000","THURSDAY","02/06/2022","30/06/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01798","NAPLES","NAP","LIRN","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","18:35","19:45","","0004000","THURSDAY","08/09/2022","06/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01798","NAPLES","NAP","LIRN","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","13:15","14:25","","0000500","FRIDAY","01/07/2022","02/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01798","NAPLES","NAP","LIRN","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","13:55","15:05","","0000060","SATURDAY","02/07/2022","03/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01798","NAPLES","NAP","LIRN","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","19:40","20:50","","1000000","MONDAY","04/07/2022","29/08/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01798","NAPLES","NAP","LIRN","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","22:45","23:55","","0200000","TUESDAY","05/07/2022","30/08/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01798","NAPLES","NAP","LIRN","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","12:50","14:00","","0004000","THURSDAY","07/07/2022","01/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01798","NAPLES","NAP","LIRN","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","16:35","17:45","","0000060","SATURDAY","29/10/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01799","CAGLIARI","CAG","LIEE","IT","ITALY","NAPLES","NAP","LIRN","IT","ITALY","13:35","14:45","","0000007","SUNDAY","29/05/2022","04/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01799","CAGLIARI","CAG","LIEE","IT","ITALY","NAPLES","NAP","LIRN","IT","ITALY","13:35","14:45","","0000007","SUNDAY","16/10/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01799","TURIN","TRN","LIMF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","11:35","12:45","","0000007","SUNDAY","03/07/2022","04/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01799","CAGLIARI","CAG","LIEE","IT","ITALY","BREST","BES","LFRB","FR","FRANCE","21:15","23:20","","1000000","MONDAY","04/07/2022","29/08/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01800","CAGLIARI","CAG","LIEE","IT","ITALY","GENOA","GOA","LIMJ","IT","ITALY","17:40","18:50","","0000007","SUNDAY","29/05/2022","26/06/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01800","CAGLIARI","CAG","LIEE","IT","ITALY","GENOA","GOA","LIMJ","IT","ITALY","09:45","10:55","","0004000","THURSDAY","02/06/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01800","CAGLIARI","CAG","LIEE","IT","ITALY","GENOA","GOA","LIMJ","IT","ITALY","09:45","10:55","","0004000","THURSDAY","14/04/2022","14/04/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01801","GENOA","GOA","LIMJ","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","22:20","23:15","","0000500","FRIDAY","27/05/2022","07/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01801","GENOA","GOA","LIMJ","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","13:45","14:40","","1030007","MONDAY,WEDNESDAY,SUNDAY","29/05/2022","29/06/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01801","GENOA","GOA","LIMJ","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","13:45","14:40","","1000000","MONDAY","04/07/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01801","GENOA","GOA","LIMJ","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","13:45","14:40","","0000007","SUNDAY","11/09/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01801","GENOA","GOA","LIMJ","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","13:45","14:40","","0030000","WEDNESDAY","28/09/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01801","GENOA","GOA","LIMJ","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","13:40","14:35","","0000007","SUNDAY","03/07/2022","04/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01801","GENOA","GOA","LIMJ","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","12:45","13:40","","0030000","WEDNESDAY","06/07/2022","21/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01803","GENOA","GOA","LIMJ","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","19:20","20:30","","0000007","SUNDAY","03/07/2022","04/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01806","VERONA","VRN","LIPX","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","17:20","18:40","","0000060","SATURDAY","28/05/2022","25/06/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01806","VERONA","VRN","LIPX","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","17:20","18:40","","0000060","SATURDAY","24/09/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01806","VERONA","VRN","LIPX","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","17:10","18:40","","0000007","SUNDAY","16/10/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01806","VERONA","VRN","LIPX","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","23:05","00:25","","1000000","MONDAY","30/05/2022","27/06/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01806","VERONA","VRN","LIPX","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","23:05","00:25","","0200000","TUESDAY","05/07/2022","30/08/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02256","NANTES","NTE","LFRS","FR","FRANCE","CAGLIARI","CAG","LIEE","IT","ITALY","06:25","08:35","","0004000","THURSDAY","13/10/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02256","NANTES","NTE","LFRS","FR","FRANCE","CAGLIARI","CAG","LIEE","IT","ITALY","06:25","08:35","","0004000","THURSDAY","22/09/2022","06/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02256","NANTES","NTE","LFRS","FR","FRANCE","CAGLIARI","CAG","LIEE","IT","ITALY","06:25","08:35","","0004000","THURSDAY","02/06/2022","01/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02257","CAGLIARI","CAG","LIEE","IT","ITALY","NANTES","NTE","LFRS","FR","FRANCE","09:00","11:10","","0004000","THURSDAY","13/10/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02257","CAGLIARI","CAG","LIEE","IT","ITALY","NANTES","NTE","LFRS","FR","FRANCE","09:00","11:10","","0004000","THURSDAY","22/09/2022","06/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02462","TOULOUSE","TLS","LFBO","FR","FRANCE","CAGLIARI","CAG","LIEE","IT","ITALY","14:35","16:30","","0004000","THURSDAY","13/10/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02463","CAGLIARI","CAG","LIEE","IT","ITALY","TOULOUSE","TLS","LFBO","FR","FRANCE","20:55","22:50","","0004000","THURSDAY","13/10/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02463","CAGLIARI","CAG","LIEE","IT","ITALY","TOULOUSE","TLS","LFBO","FR","FRANCE","20:55","22:50","","0004000","THURSDAY","02/06/2022","01/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02463","CAGLIARI","CAG","LIEE","IT","ITALY","TOULOUSE","TLS","LFBO","FR","FRANCE","05:55","07:50","","0004000","THURSDAY","22/09/2022","06/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02072","LYON","LYS","LFLL","FR","FRANCE","CAGLIARI","CAG","LIEE","IT","ITALY","17:10","18:40","","0004000","THURSDAY","13/10/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02073","CAGLIARI","CAG","LIEE","IT","ITALY","LYON","LYS","LFLL","FR","FRANCE","15:00","16:30","","0004000","THURSDAY","13/10/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02073","CAGLIARI","CAG","LIEE","IT","ITALY","LYON","LYS","LFLL","FR","FRANCE","15:00","16:30","","0004000","THURSDAY","02/06/2022","01/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02075","CAGLIARI","CAG","LIEE","IT","ITALY","STRASBOURG","SXB","LFST","FR","FRANCE","13:15","15:10","","0004000","THURSDAY","13/10/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02063","CAGLIARI","CAG","LIEE","IT","ITALY","BORDEAUX","BOD","LFBD","FR","FRANCE","06:30","08:00","","0004000","THURSDAY","13/10/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02063","CAGLIARI","CAG","LIEE","IT","ITALY","BORDEAUX","BOD","LFBD","FR","FRANCE","06:30","08:00","","0004000","THURSDAY","22/09/2022","06/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02063","CAGLIARI","CAG","LIEE","IT","ITALY","BORDEAUX","BOD","LFBD","FR","FRANCE","06:30","08:00","","0004000","THURSDAY","02/06/2022","01/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02742","MARSEILLE","MRS","LFML","FR","FRANCE","CAGLIARI","CAG","LIEE","IT","ITALY","06:10","07:20","","0004000","THURSDAY","08/09/2022","15/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02073","CAGLIARI","CAG","LIEE","IT","ITALY","LYON","LYS","LFLL","FR","FRANCE","20:00","21:30","","0004000","THURSDAY","22/09/2022","06/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02074","STRASBOURG","SXB","LFST","FR","FRANCE","CAGLIARI","CAG","LIEE","IT","ITALY","10:20","12:15","","0004000","THURSDAY","22/09/2022","06/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02075","CAGLIARI","CAG","LIEE","IT","ITALY","STRASBOURG","SXB","LFST","FR","FRANCE","08:05","10:00","","0004000","THURSDAY","22/09/2022","06/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01853","CAGLIARI","CAG","LIEE","IT","ITALY","TURIN","TRN","LIMF","IT","ITALY","15:10","16:20","","0004000","THURSDAY","30/06/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02062","BORDEAUX","BOD","LFBD","FR","FRANCE","CAGLIARI","CAG","LIEE","IT","ITALY","14:10","15:40","","0004000","THURSDAY","22/09/2022","06/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02063","CAGLIARI","CAG","LIEE","IT","ITALY","BORDEAUX","BOD","LFBD","FR","FRANCE","08:35","10:05","","0004000","THURSDAY","08/09/2022","15/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02072","LYON","LYS","LFLL","FR","FRANCE","CAGLIARI","CAG","LIEE","IT","ITALY","13:20","14:50","","0004000","THURSDAY","08/09/2022","15/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02073","CAGLIARI","CAG","LIEE","IT","ITALY","LYON","LYS","LFLL","FR","FRANCE","06:15","07:45","","0004000","THURSDAY","08/09/2022","15/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02074","STRASBOURG","SXB","LFST","FR","FRANCE","CAGLIARI","CAG","LIEE","IT","ITALY","08:10","10:05","","0004000","THURSDAY","08/09/2022","15/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02075","CAGLIARI","CAG","LIEE","IT","ITALY","STRASBOURG","SXB","LFST","FR","FRANCE","06:00","07:55","","0004000","THURSDAY","08/09/2022","15/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02256","NANTES","NTE","LFRS","FR","FRANCE","CAGLIARI","CAG","LIEE","IT","ITALY","10:10","12:20","","0004000","THURSDAY","08/09/2022","15/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02257","CAGLIARI","CAG","LIEE","IT","ITALY","NANTES","NTE","LFRS","FR","FRANCE","07:45","09:55","","0004000","THURSDAY","08/09/2022","15/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02462","TOULOUSE","TLS","LFBO","FR","FRANCE","CAGLIARI","CAG","LIEE","IT","ITALY","12:25","14:20","","0004000","THURSDAY","08/09/2022","15/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02463","CAGLIARI","CAG","LIEE","IT","ITALY","TOULOUSE","TLS","LFBO","FR","FRANCE","10:35","12:30","","0004000","THURSDAY","08/09/2022","15/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01800","CAGLIARI","CAG","LIEE","IT","ITALY","GENOA","GOA","LIMJ","IT","ITALY","17:30","18:40","","0000007","SUNDAY","03/07/2022","03/07/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01800","CAGLIARI","CAG","LIEE","IT","ITALY","GENOA","GOA","LIMJ","IT","ITALY","17:30","18:40","","0000007","SUNDAY","16/10/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01797","CAGLIARI","CAG","LIEE","IT","ITALY","TURIN","TRN","LIMF","IT","ITALY","07:25","08:35","","0000007","SUNDAY","29/05/2022","09/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01230","VENICE","VCE","LIPZ","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","16:05","17:25","","0000007","SUNDAY","11/09/2022","18/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01231","CAGLIARI","CAG","LIEE","IT","ITALY","VENICE","VCE","LIPZ","IT","ITALY","17:55","19:15","","0000007","SUNDAY","11/09/2022","18/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01807","CAGLIARI","CAG","LIEE","IT","ITALY","VERONA","VRN","LIPX","IT","ITALY","16:40","18:00","","0000007","SUNDAY","11/09/2022","09/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01267","HANOVER","HAJ","EDDV","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","22:10","00:20","","0000007","SUNDAY","11/09/2022","18/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01797","CAGLIARI","CAG","LIEE","IT","ITALY","TURIN","TRN","LIMF","IT","ITALY","07:00","08:10","","0000060","SATURDAY","10/09/2022","08/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01798","NAPLES","NAP","LIRN","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","21:00","22:10","","0000060","SATURDAY","10/09/2022","17/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01799","CAGLIARI","CAG","LIEE","IT","ITALY","NAPLES","NAP","LIRN","IT","ITALY","19:05","20:15","","0000060","SATURDAY","10/09/2022","17/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01806","VERONA","VRN","LIPX","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","16:55","18:15","","0000060","SATURDAY","10/09/2022","17/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01807","CAGLIARI","CAG","LIEE","IT","ITALY","VERONA","VRN","LIPX","IT","ITALY","15:10","16:30","","0000060","SATURDAY","10/09/2022","17/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02743","CAGLIARI","CAG","LIEE","IT","ITALY","MARSEILLE","MRS","LFML","FR","FRANCE","20:55","22:05","","0004000","THURSDAY","02/06/2022","30/06/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02743","CAGLIARI","CAG","LIEE","IT","ITALY","MARSEILLE","MRS","LFML","FR","FRANCE","20:55","22:05","","0004000","THURSDAY","13/10/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01770","VERONA","VRN","LIPX","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","11:10","12:40","","0004000","THURSDAY","13/10/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01798","NAPLES","NAP","LIRN","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","13:05","14:15","","0004000","THURSDAY","13/10/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01799","CAGLIARI","CAG","LIEE","IT","ITALY","NAPLES","NAP","LIRN","IT","ITALY","11:10","12:20","","0004000","THURSDAY","02/06/2022","01/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01799","CAGLIARI","CAG","LIEE","IT","ITALY","NAPLES","NAP","LIRN","IT","ITALY","11:10","12:20","","0004000","THURSDAY","13/10/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01807","CAGLIARI","CAG","LIEE","IT","ITALY","VERONA","VRN","LIPX","IT","ITALY","22:55","00:15","","0004000","THURSDAY","07/07/2022","01/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01807","CAGLIARI","CAG","LIEE","IT","ITALY","VERONA","VRN","LIPX","IT","ITALY","22:55","00:15","","0004000","THURSDAY","13/10/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02743","CAGLIARI","CAG","LIEE","IT","ITALY","MARSEILLE","MRS","LFML","FR","FRANCE","13:00","14:10","","0004000","THURSDAY","07/07/2022","06/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01771","CAGLIARI","CAG","LIEE","IT","ITALY","VERONA","VRN","LIPX","IT","ITALY","12:40","14:10","","0004000","THURSDAY","08/09/2022","06/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","02062","BORDEAUX","BOD","LFBD","FR","FRANCE","CAGLIARI","CAG","LIEE","IT","ITALY","06:40","08:10","","0004000","THURSDAY","08/09/2022","15/09/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01771","CAGLIARI","CAG","LIEE","IT","ITALY","VERONA","VRN","LIPX","IT","ITALY","07:15","08:45","","0000500","FRIDAY","14/10/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01853","CAGLIARI","CAG","LIEE","IT","ITALY","TURIN","TRN","LIMF","IT","ITALY","15:20","16:30","","0000500","FRIDAY","14/10/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01853","CAGLIARI","CAG","LIEE","IT","ITALY","TURIN","TRN","LIMF","IT","ITALY","15:20","16:30","","0000500","FRIDAY","27/05/2022","07/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01801","GENOA","GOA","LIMJ","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","23:05","00:00","","0000060","SATURDAY","15/10/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01852","TURIN","TRN","LIMF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","21:50","23:00","","0000500","FRIDAY","14/10/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01771","CAGLIARI","CAG","LIEE","IT","ITALY","VERONA","VRN","LIPX","IT","ITALY","06:45","08:05","","0000500","FRIDAY","27/05/2022","07/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01230","VENICE","VCE","LIPZ","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","14:00","15:20","","0000500","FRIDAY","09/09/2022","07/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01576","CAGLIARI","CAG","LIEE","IT","ITALY","PESCARA","PSR","LIBP","IT","ITALY","07:15","08:35","","0000500","FRIDAY","09/09/2022","07/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01852","TURIN","TRN","LIMF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","21:05","22:15","","0000500","FRIDAY","09/09/2022","07/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01231","CAGLIARI","CAG","LIEE","IT","ITALY","VENICE","VCE","LIPZ","IT","ITALY","14:55","16:15","","0000500","FRIDAY","27/05/2022","24/06/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01231","CAGLIARI","CAG","LIEE","IT","ITALY","VENICE","VCE","LIPZ","IT","ITALY","14:55","16:15","","0000500","FRIDAY","14/10/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01800","CAGLIARI","CAG","LIEE","IT","ITALY","GENOA","GOA","LIMJ","IT","ITALY","14:35","15:30","","0000500","FRIDAY","27/05/2022","07/10/2022","SCHEDULED","0","","","","","",""
