airline,airline_iata,airline_icao,flight,airport_from,airport_from_iata,airport_from_icao,country_iso2_from,country_from,airport_to,airport_to_iata,airport_to_icao,country_iso2_to,country_to,departure_time,arrival_time,flight_duration,operative_days,operative_days_descr,starting_date,end_date,flight_qualify,is_code_sharing,airline_iata_share,airline_icao_share,airline_share_flight,airline_iata_share2,airline_icao_share2,airline_share_flight2
"RYANAIR","FR","RYR","01009","CAGLIARI","CAG","LIEE","IT","ITALY","PALERMO","PMO","LICJ","IT","ITALY","18:25","19:25","","0000007","SUNDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","01009","CAGLIARI","CAG","LIEE","IT","ITALY","PALERMO","PMO","LICJ","IT","ITALY","10:25","11:25","","1000000","MONDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","01009","CAGLIARI","CAG","LIEE","IT","ITALY","PALERMO","PMO","LICJ","IT","ITALY","12:15","13:15","","0030000","WEDNESDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","01009","CAGLIARI","CAG","LIEE","IT","ITALY","PALERMO","PMO","LICJ","IT","ITALY","18:30","19:30","","0000500","FRIDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","01010","PALERMO","PMO","LICJ","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","17:00","18:00","","0000007","SUNDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","01010","PALERMO","PMO","LICJ","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","12:00","13:00","","1000000","MONDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","01010","PALERMO","PMO","LICJ","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","10:50","11:50","","0030000","WEDNESDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","01010","PALERMO","PMO","LICJ","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","17:05","18:05","","0000500","FRIDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01799","CAGLIARI","CAG","LIEE","IT","ITALY","NAPLES","NAP","LIRN","IT","ITALY","10:30","11:45","","0000500","FRIDAY","17/12/2021","26/03/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02880","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","09:40","11:00","","0004000","THURSDAY","06/01/2022","06/01/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02880","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","09:40","11:00","","0004000","THURSDAY","17/02/2022","17/02/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02880","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","09:45","11:05","","0000500","FRIDAY","18/02/2022","18/02/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02880","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","09:45","11:05","","0000500","FRIDAY","31/10/2021","05/11/2021","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02877","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","09:15","10:35","","1000000","MONDAY","21/02/2022","26/03/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02878","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","11:10","12:30","","1000000","MONDAY","21/02/2022","26/03/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02879","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","09:35","10:55","","0004500","THURSDAY,FRIDAY","24/02/2022","26/03/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02879","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","09:35","10:55","","0000500","FRIDAY","03/12/2021","07/01/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02879","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","09:35","10:55","","0004000","THURSDAY","09/12/2021","30/12/2021","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02880","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","11:25","12:45","","0004500","THURSDAY,FRIDAY","24/02/2022","26/03/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02880","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","11:25","12:45","","0000500","FRIDAY","03/12/2021","07/01/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02880","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","11:25","12:45","","0004000","THURSDAY","09/12/2021","30/12/2021","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02879","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","09:15","10:35","","0000007","SUNDAY","20/02/2022","26/03/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02880","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","11:05","12:25","","0000007","SUNDAY","20/02/2022","26/03/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02877","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","09:35","10:55","","0030000","WEDNESDAY","09/02/2022","26/03/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02877","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","09:35","10:55","","0200000","TUESDAY","07/12/2021","05/01/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02877","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","09:35","10:55","","0200000","TUESDAY","22/02/2022","26/03/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02877","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","09:35","10:55","","0030000","WEDNESDAY","08/12/2021","22/12/2021","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02878","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","11:25","12:45","","0030000","WEDNESDAY","09/02/2022","26/03/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02878","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","11:25","12:45","","0200000","TUESDAY","07/12/2021","05/01/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02878","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","11:25","12:45","","0200000","TUESDAY","22/02/2022","26/03/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02878","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","11:25","12:45","","0030000","WEDNESDAY","08/12/2021","22/12/2021","SCHEDULED","0","","","","","",""
"VUELING AIRLINES   S.A.","VY","VLG","06164","BARCELONA","BCN","LEBL","ES","SPAIN","CAGLIARI","CAG","LIEE","IT","ITALY","12:15","12:45","","0000507","FRIDAY,SUNDAY","05/11/2021","28/11/2021","SCHEDULED","0","","","","","",""
"VUELING AIRLINES   S.A.","VY","VLG","06164","BARCELONA","BCN","LEBL","ES","SPAIN","CAGLIARI","CAG","LIEE","IT","ITALY","12:15","12:45","","0000500","FRIDAY","10/12/2021","17/12/2021","SCHEDULED","0","","","","","",""
"VUELING AIRLINES   S.A.","VY","VLG","06165","CAGLIARI","CAG","LIEE","IT","ITALY","BARCELONA","BCN","LEBL","ES","SPAIN","13:30","16:00","","0000507","FRIDAY,SUNDAY","05/11/2021","28/11/2021","SCHEDULED","0","","","","","",""
"VUELING AIRLINES   S.A.","VY","VLG","06165","CAGLIARI","CAG","LIEE","IT","ITALY","BARCELONA","BCN","LEBL","ES","SPAIN","13:30","16:00","","0000500","FRIDAY","10/12/2021","17/12/2021","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02881","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","10:15","11:35","","1000000","MONDAY","20/12/2021","20/12/2021","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02882","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","12:05","13:25","","1000000","MONDAY","20/12/2021","20/12/2021","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02877","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","19:20","20:40","","0004000","THURSDAY","23/12/2021","23/12/2021","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02877","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","19:20","20:40","","0004000","THURSDAY","30/12/2021","30/12/2021","SCHEDULED","0","","","","","",""
"WIZZ AIR","W6","WZZ","05451","VENICE","VCE","LIPZ","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","10:10","11:30","","0204060","TUESDAY,THURSDAY,SATURDAY","03/03/2022","26/03/2022","SCHEDULED","0","","","","","",""
"WIZZ AIR","W6","WZZ","05452","CAGLIARI","CAG","LIEE","IT","ITALY","VENICE","VCE","LIPZ","IT","ITALY","12:05","13:34","","0204060","TUESDAY,THURSDAY,SATURDAY","03/03/2022","26/03/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01130","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN LINATE","LIN","LIML","IT","ITALY","19:00","20:20","","1234567","MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY,SATURDAY,SUNDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01131","MILAN LINATE","LIN","LIML","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","21:05","22:25","","1234567","MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY,SATURDAY,SUNDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01113","ROME FIUMICINO","FCO","LIRF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","09:20","10:10","","1234567","MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY,SATURDAY,SUNDAY","01/01/2022","26/03/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01116","CAGLIARI","CAG","LIEE","IT","ITALY","ROME FIUMICINO","FCO","LIRF","IT","ITALY","15:00","15:50","","1234567","MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY,SATURDAY,SUNDAY","01/01/2022","31/01/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01116","CAGLIARI","CAG","LIEE","IT","ITALY","ROME FIUMICINO","FCO","LIRF","IT","ITALY","15:00","15:50","","0000007","SUNDAY","31/10/2021","31/10/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01116","CAGLIARI","CAG","LIEE","IT","ITALY","ROME FIUMICINO","FCO","LIRF","IT","ITALY","16:40","17:30","","1234567","MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY,SATURDAY,SUNDAY","01/11/2021","31/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01116","CAGLIARI","CAG","LIEE","IT","ITALY","ROME FIUMICINO","FCO","LIRF","IT","ITALY","16:40","17:30","","1234567","MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY,SATURDAY,SUNDAY","01/02/2022","26/03/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01117","ROME FIUMICINO","FCO","LIRF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","17:00","17:50","","0000007","SUNDAY","31/10/2021","31/10/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01118","CAGLIARI","CAG","LIEE","IT","ITALY","ROME FIUMICINO","FCO","LIRF","IT","ITALY","18:30","19:20","","0000007","SUNDAY","31/10/2021","31/10/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01119","ROME FIUMICINO","FCO","LIRF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","20:30","21:20","","1234567","MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY,SATURDAY,SUNDAY","01/01/2022","26/03/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01119","ROME FIUMICINO","FCO","LIRF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","20:30","21:20","","0000007","SUNDAY","31/10/2021","31/10/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01121","ROME FIUMICINO","FCO","LIRF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","22:15","23:05","","1234567","MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY,SATURDAY,SUNDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01128","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN LINATE","LIN","LIML","IT","ITALY","16:20","17:40","","0000007","SUNDAY","31/10/2021","31/10/2021","SCHEDULED","0","","","","","",""
"EDELWEISS","WK","EDW","00388","ZURICH","ZRH","LSZH","CH","SWITZERLAND","CAGLIARI","CAG","LIEE","IT","ITALY","14:40","15:25","","1000000","MONDAY","20/12/2021","03/01/2022","SCHEDULED","0","","","","","",""
"EDELWEISS","WK","EDW","00389","CAGLIARI","CAG","LIEE","IT","ITALY","ZURICH","ZRH","LSZH","CH","SWITZERLAND","16:10","18:55","","1000000","MONDAY","20/12/2021","03/01/2022","SCHEDULED","0","","","","","",""
"NEOS","NO","NOS","05387","DUBAI","DXB","OMDB","AE","UNITED ARAB EMIRATES","CAGLIARI","CAG","LIEE","IT","ITALY","06:40","06:40","","0000060","SATURDAY","12/02/2022","12/02/2022","CHARTER","0","","","","","",""
"NEOS","NO","NOS","05387","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","07:30","08:40","","0000060","SATURDAY","12/02/2022","12/02/2022","CHARTER","0","","","","","",""
"ALBASTAR","AP","LAV","05163","BERGAMO","BGY","LIME","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","18:10","19:30","","0000500","FRIDAY","31/10/2021","05/11/2021","CHARTER","0","","","","","",""
"ALBASTAR","AP","LAV","05164","CAGLIARI","CAG","LIEE","IT","ITALY","BERGAMO","BGY","LIME","IT","ITALY","23:55","01:15","","0000060","SATURDAY","31/10/2021","06/11/2021","CHARTER","0","","","","","",""
"VUELING AIRLINES   S.A.","VY","VLG","06164","BARCELONA","BCN","LEBL","ES","SPAIN","CAGLIARI","CAG","LIEE","IT","ITALY","13:50","14:20","","1000507","MONDAY,FRIDAY,SUNDAY","02/01/2022","26/03/2022","SCHEDULED","0","","","","","",""
"VUELING AIRLINES   S.A.","VY","VLG","06164","BARCELONA","BCN","LEBL","ES","SPAIN","CAGLIARI","CAG","LIEE","IT","ITALY","13:50","14:20","","1000500","MONDAY,FRIDAY","20/12/2021","27/12/2021","SCHEDULED","0","","","","","",""
"VUELING AIRLINES   S.A.","VY","VLG","06164","BARCELONA","BCN","LEBL","ES","SPAIN","CAGLIARI","CAG","LIEE","IT","ITALY","13:50","14:20","","1000000","MONDAY","06/12/2021","13/12/2021","SCHEDULED","0","","","","","",""
"VUELING AIRLINES   S.A.","VY","VLG","06165","CAGLIARI","CAG","LIEE","IT","ITALY","BARCELONA","BCN","LEBL","ES","SPAIN","15:05","17:35","","1000507","MONDAY,FRIDAY,SUNDAY","02/01/2022","26/03/2022","SCHEDULED","0","","","","","",""
"VUELING AIRLINES   S.A.","VY","VLG","06165","CAGLIARI","CAG","LIEE","IT","ITALY","BARCELONA","BCN","LEBL","ES","SPAIN","15:05","17:35","","1000500","MONDAY,FRIDAY","20/12/2021","27/12/2021","SCHEDULED","0","","","","","",""
"VUELING AIRLINES   S.A.","VY","VLG","06165","CAGLIARI","CAG","LIEE","IT","ITALY","BARCELONA","BCN","LEBL","ES","SPAIN","15:05","17:35","","1000000","MONDAY","06/12/2021","13/12/2021","SCHEDULED","0","","","","","",""
"VUELING AIRLINES   S.A.","VY","VLG","06164","BARCELONA","BCN","LEBL","ES","SPAIN","CAGLIARI","CAG","LIEE","IT","ITALY","12:05","12:35","","0000500","FRIDAY","03/12/2021","03/12/2021","SCHEDULED","0","","","","","",""
"VUELING AIRLINES   S.A.","VY","VLG","06165","CAGLIARI","CAG","LIEE","IT","ITALY","BARCELONA","BCN","LEBL","ES","SPAIN","13:20","15:50","","0000500","FRIDAY","03/12/2021","03/12/2021","SCHEDULED","0","","","","","",""
"VUELING AIRLINES   S.A.","VY","VLG","06164","BARCELONA","BCN","LEBL","ES","SPAIN","CAGLIARI","CAG","LIEE","IT","ITALY","12:35","13:05","","0000007","SUNDAY","05/12/2021","12/12/2021","SCHEDULED","0","","","","","",""
"VUELING AIRLINES   S.A.","VY","VLG","06165","CAGLIARI","CAG","LIEE","IT","ITALY","BARCELONA","BCN","LEBL","ES","SPAIN","13:50","16:20","","0000007","SUNDAY","05/12/2021","12/12/2021","SCHEDULED","0","","","","","",""
"VUELING AIRLINES   S.A.","VY","VLG","06164","BARCELONA","BCN","LEBL","ES","SPAIN","CAGLIARI","CAG","LIEE","IT","ITALY","08:40","09:10","","0000007","SUNDAY","19/12/2021","19/12/2021","SCHEDULED","0","","","","","",""
"VUELING AIRLINES   S.A.","VY","VLG","06165","CAGLIARI","CAG","LIEE","IT","ITALY","BARCELONA","BCN","LEBL","ES","SPAIN","09:55","12:25","","0000007","SUNDAY","19/12/2021","19/12/2021","SCHEDULED","0","","","","","",""
"VUELING AIRLINES   S.A.","VY","VLG","06164","BARCELONA","BCN","LEBL","ES","SPAIN","CAGLIARI","CAG","LIEE","IT","ITALY","10:20","10:50","","0000007","SUNDAY","26/12/2021","26/12/2021","SCHEDULED","0","","","","","",""
"VUELING AIRLINES   S.A.","VY","VLG","06165","CAGLIARI","CAG","LIEE","IT","ITALY","BARCELONA","BCN","LEBL","ES","SPAIN","11:35","14:05","","0000007","SUNDAY","26/12/2021","26/12/2021","SCHEDULED","0","","","","","",""
"VUELING AIRLINES   S.A.","VY","VLG","06164","BARCELONA","BCN","LEBL","ES","SPAIN","CAGLIARI","CAG","LIEE","IT","ITALY","08:55","09:25","","0000500","FRIDAY","31/12/2021","31/12/2021","SCHEDULED","0","","","","","",""
"VUELING AIRLINES   S.A.","VY","VLG","06165","CAGLIARI","CAG","LIEE","IT","ITALY","BARCELONA","BCN","LEBL","ES","SPAIN","10:10","12:40","","0000500","FRIDAY","31/12/2021","31/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01128","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN LINATE","LIN","LIML","IT","ITALY","15:00","16:20","","1234567","MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY,SATURDAY,SUNDAY","01/11/2021","26/03/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01129","MILAN LINATE","LIN","LIML","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","18:30","19:50","","0000007","SUNDAY","31/10/2021","31/10/2021","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02877","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","07:45","09:05","","1000000","MONDAY","06/12/2021","06/12/2021","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02877","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","07:45","09:05","","1000000","MONDAY","13/12/2021","20/12/2021","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02877","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","07:45","09:05","","1000000","MONDAY","03/01/2022","14/02/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02877","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","07:45","09:05","","1000000","MONDAY","27/12/2021","27/12/2021","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02877","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","07:45","09:05","","1000000","MONDAY","08/11/2021","29/11/2021","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02877","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","07:45","09:05","","1000000","MONDAY","31/10/2021","01/11/2021","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02878","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","09:45","11:05","","1000000","MONDAY","06/12/2021","06/12/2021","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02877","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","15:00","16:20","","0000007","SUNDAY","19/12/2021","26/12/2021","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02878","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","17:05","18:25","","0000007","SUNDAY","19/12/2021","26/12/2021","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02878","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","09:40","11:00","","1000000","MONDAY","13/12/2021","20/12/2021","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02878","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","09:40","11:00","","1000000","MONDAY","03/01/2022","14/02/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02878","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","09:40","11:00","","1000000","MONDAY","27/12/2021","27/12/2021","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02878","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","09:40","11:00","","1000000","MONDAY","08/11/2021","29/11/2021","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02878","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","09:40","11:00","","1000000","MONDAY","31/10/2021","01/11/2021","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02877","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","12:05","13:25","","0030000","WEDNESDAY","29/12/2021","29/12/2021","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02878","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","13:55","15:15","","0030000","WEDNESDAY","29/12/2021","29/12/2021","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02877","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","17:40","19:00","","0000500","FRIDAY","24/12/2021","24/12/2021","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02878","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","19:30","20:50","","0000500","FRIDAY","24/12/2021","24/12/2021","SCHEDULED","0","","","","","",""
"VUELING AIRLINES   S.A.","VY","VLG","06164","BARCELONA","BCN","LEBL","ES","SPAIN","CAGLIARI","CAG","LIEE","IT","ITALY","14:10","14:40","","0004000","THURSDAY","23/12/2021","23/12/2021","SCHEDULED","0","","","","","",""
"VUELING AIRLINES   S.A.","VY","VLG","06165","CAGLIARI","CAG","LIEE","IT","ITALY","BARCELONA","BCN","LEBL","ES","SPAIN","15:25","17:55","","0004000","THURSDAY","23/12/2021","23/12/2021","SCHEDULED","0","","","","","",""
"VUELING AIRLINES   S.A.","VY","VLG","06166","BARCELONA","BCN","LEBL","ES","SPAIN","CAGLIARI","CAG","LIEE","IT","ITALY","15:30","16:00","","0030000","WEDNESDAY","08/12/2021","08/12/2021","SCHEDULED","0","","","","","",""
"VUELING AIRLINES   S.A.","VY","VLG","06167","CAGLIARI","CAG","LIEE","IT","ITALY","BARCELONA","BCN","LEBL","ES","SPAIN","16:45","19:15","","0030000","WEDNESDAY","08/12/2021","08/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01798","NAPLES","NAP","LIRN","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","16:45","17:55","","0000500","FRIDAY","03/12/2021","03/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01799","CAGLIARI","CAG","LIEE","IT","ITALY","NAPLES","NAP","LIRN","IT","ITALY","11:00","12:10","","0000500","FRIDAY","03/12/2021","03/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","05800","CAGLIARI","CAG","LIEE","IT","ITALY","GENOA","GOA","LIMJ","IT","ITALY","08:30","09:40","","1000000","MONDAY","20/12/2021","17/01/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","05801","GENOA","GOA","LIMJ","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","06:55","08:05","","1000000","MONDAY","20/12/2021","17/01/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01771","CAGLIARI","CAG","LIEE","IT","ITALY","VERONA","VRN","LIPX","IT","ITALY","12:55","14:25","","1000000","MONDAY","27/12/2021","27/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01800","CAGLIARI","CAG","LIEE","IT","ITALY","GENOA","GOA","LIMJ","IT","ITALY","21:55","23:05","","1000000","MONDAY","03/01/2022","03/01/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01801","GENOA","GOA","LIMJ","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","20:15","21:25","","1000000","MONDAY","03/01/2022","03/01/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","05796","TURIN","TRN","LIMF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","21:10","22:20","","0030000","WEDNESDAY","05/01/2022","19/01/2022","SCHEDULED","0","","","","","",""
